uid,grant_refe,project_na,project_ty,osgr,easting,northing,site_name,restoratio,start_date,end_date,financial_year_end,snh_area,unitary_lo,applicant_type
12359-NS630250,12359,Airds Moss Peatland Restoration,Restoration,NS630250,263000,625000,Airds Moss,RSPB  - East Ayrshire,,,2012-13,Strathclyde and Ayrshire,Dumfries & Galloway,NGO
12484-NX451966,12484,Peatland Restoration - FES additional,Restoration,NX451966,245100,596600,Finlas,FES - Scotland,22/04/2014,31/03/2015,2014-15,Strathclyde and Ayrshire,Dumfries & Galloway,Public
12527-NS4888918583,12527,BARLOSH MOSS SSSI - WOODLAND REMOVAL,Restoration,NS4888918583,248889,618583,Barlosh Moss,Barlosh Moss SSSI,20/10/2014,28/02/2015,2014-15,Strathclyde and Ayrshire,Dumfries & Galloway,Private
12528-NS4654406351,12528,EAST AYRSHIRE NATURE NETWORK RE-WETTING DALMELLINGTON MOSS WILDLIFE RESERVE [SSSI],Restoration,NS4654406351,246544,606351,Dalmellington Moss,East Ayrshire Coalfield Environment Initiative,01/09/2014,21/01/2015,2014-15,Strathclyde and Ayrshire,Dumfries & Galloway,NGO
500975-NS5728030605,500975,Dumfries and Sorn Estates Surveys (East Ayrshire Coalfield Nature Network),Feasibility,NS5728030605,257280,630605,Dumfries and Sorn Estates,East Ayrshire Coalfield Environment Initiative,,,2017-18,Strathclyde and Ayrshire,Dumfries & Galloway,NGO
500975-NS6757021280,500975,Dumfries and Sorn Estates Surveys (East Ayrshire Coalfield Nature Network),Feasibility,NS6757021280,267570,621280,Dumfries and Sorn Estates,East Ayrshire Coalfield Environment Initiative,,,2017-18,Strathclyde and Ayrshire,Dumfries & Galloway,NGO
501044-NS6520010300,501044,Restoration and Peat Depth Survey at Blackdams,Restoration,NS6520010300,265200,610300,Blackdams,Dalhanna Farming Group,06/12/2018,20/12/2018,2017-18,Strathclyde and Ayrshire,Dumfries & Galloway,Private
501118-NS565306,501118,Nature Network Legacy,Restoration,NS565306,256500,630600,"Weitshaw Muir, Sorn Estate (P2)",East Ayrshire Coalfield Environment Initiative,05/12/2018,21/01/2019,2018-19,Strathclyde and Ayrshire,Dumfries & Galloway,NGO
501121-NS707332,501121,Tardoes Farm Peatland Restoration Project (Phase 1),restoration,NS707332,270700,633200,Tardoes West - Compartments 1 and 4,Tardoes Farm,04/01/2019,27/03/2019,2018-19,Strathclyde and Ayrshire,Dumfries & Galloway,Private
501121-NS720331,501121,Tardoes Farm Peatland Restoration Project (Phase 2),restoration,NS720331,272000,633100,Tardoes East - Compartments 2 and 3,Tardoes Farm,,,2018-19,Strathclyde and Ayrshire,Dumfries & Galloway,Private
501255-NS707332,501255,Tardoes Farm Peatland Restoration Project (Phase 2),Restoration,NS707332,270700,633200,Tardoes Farm West,,09/09/2019,07/02/2020,2019-20,Strathclyde and Ayrshire,Dumfries & Galloway,Private
501255-NS720331,501255,Tardoes Farm Peatland Restoration Project (Phase 2),Restoration,NS720331,272000,633100,Tardoes Farm East,,09/09/2019,07/02/2020,2019-20,Strathclyde and Ayrshire,Dumfries & Galloway,Private
501255-NS731324,501255,Tardoes Farm Peatland Restoration Project (Phase 2),Restoration,NS731324,273100,632400,Tardoes Farm - Extension,,09/09/2019,07/02/2020,2019-20,Strathclyde and Ayrshire,Dumfries & Galloway,Private
12435-NS371451,12435,Lowland Peatland Restoration Challenge - 15 sites,Feasibility,NS371451,237100,645100,Multiple sites,SWT - Lowland challenge,,,2013-14,Strathclyde and Ayrshire,Fife & Central Belt,NGO
12554-NS4436053240,12554,Knockmade Moss Restoration Plan,Feasibility,NS4436053240,244360,653240,Knockmade Moss,Knockmade Moss,,,2014-15,Strathclyde and Ayrshire,Fife & Central Belt,Private
12557-NS5435340571,12557,FES PEATLAND RESTORATION AND MONITORING PROJECT FINAL ROUND,Feasibility,NS5435340571,254353,640571,Whitelees,FES - Scotland,18/11/2014,31/03/2015,2014-15,Strathclyde and Ayrshire,Fife & Central Belt,Public
12564-NT5578561056,12564,LAMMER LAW BLANKET BOG RESTORATION,Restoration,NT5578561056,355785,661056,Lammer Law.,Hopes Estate,04/12/2014,20/03/2015,2014-15,Forth,Scottish Borders,Private
500790-NT5700261464,500790,Lammer Law Blanket Bog Restoration 2015,Restoration,NT5700261464,357002,661464,Lammer Law,Hopes Estate,,,2015-16,Forth,Scottish Borders,Private
501261-NB391288,501261,Restoration at Loch  Orasaigh (NEW APPLICATION),Restoration,NB391288,139100,928800,Loch Orasaigh - LOR001A,,02/09/2019,03/10/2019,2019-20,Argyll and the Outer Hebrides,Outer Hebrides,Public
501261-NB395286,501261,Restoration at Loch  Orasaigh (NEW APPLICATION),Restoration,NB395286,139500,928600,Loch Orasaigh - LOR001B,,02/09/2019,03/10/2019,2019-20,Argyll and the Outer Hebrides,Outer Hebrides,Public
501644-NB317472,501644,Restoration at Arnol,Restoration,NB317472,131700,947200,ARNOL-01,,,,2020-21,,Outer Hebrides,Private
12411-NS8650271041,12411,Peatland Restoration Fund - Bog Squad,Other,NS8650271041,286502,671041,"Blairbeuch, cander moss, easter drumclair, kingshill, Logierait mire SSSI, salterhill, wester moss",Butterfly Conservation - Bog Squad - Scotland,01/01/2014,31/03/2015,2014-15,Forth,Fife & Central Belt,NGO
12411-NS8626971536,12411,Peatland Restoration Fund - Bog Squad,Other,NS8626971536,286269,671536,"Blairbeuch, cander moss, easter drumclair, kingshill, Logierait mire SSSI, salterhill, wester moss",Butterfly Conservation - Bog Squad - Scotland,01/01/2014,31/03/2015,2014-15,Forth,Fife & Central Belt,NGO
500908-NS8600071000,500908,Bog Squad,Staff time,NS8600071000,286000,671000,Blairbeich Bog/ Black Moss/ East Drumclair/ Kingshill,Butterfly Conservation - Bog Squad - Scotland,,,2016-17,Forth,Fife & Central Belt,NGO
12360-NC943457,12360,Restoring the Peatlands of the Flow Country,Restoration,NC943457,294300,945700,Flow Country- Bhaird,RSPB - Forsinard,18/02/2013,26/03/2013,2012-13,Northern Isles and the Northern Highland,Highlands,NGO
12360-NC924491,12360,Restoring the Peatlands of the Flow Country,Restoration,NC924491,292400,949100,Flow Country- Clach Geala,RSPB - Forsinard,18/02/2013,26/03/2013,2012-13,Northern Isles and the Northern Highland,Highlands,NGO
12360-NC952454,12360,Restoring the Peatlands of the Flow Country,Restoration,NC952454,295200,945400,Flow Country- South Fideag,RSPB - Forsinard,18/02/2013,26/03/2013,2012-13,Northern Isles and the Northern Highland,Highlands,NGO
12360-NC953468,12360,Restoring the Peatlands of the Flow Country,Restoration,NC953468,295300,946800,Flow Country- Leir,RSPB - Forsinard,18/02/2013,26/03/2013,2012-13,Northern Isles and the Northern Highland,Highlands,NGO
12410-NC555429,12410,Strategic Carbon Store and Carbon Sequestration - 5 Northern Estates,Other,NC555429,255500,942900,A'Mhoine,Wildland ltd - 5 Northern Estates,,,2014-15,Northern Isles and the Northern Highland,Highlands,Private
12410-NC556436,12410,Strategic Carbon Store and Carbon Sequestration - 5 Northern Estates,Other,NC556436,255600,943600,A'Mhoine,Wildland ltd - 5 Northern Estates,,,2014-15,Northern Isles and the Northern Highland,Highlands,Private
12410-NC560439,12410,Strategic Carbon Store and Carbon Sequestration - 5 Northern Estates,Other,NC560439,256000,943900,A'Mhoine,Wildland ltd - 5 Northern Estates,,,2014-15,Northern Isles and the Northern Highland,Highlands,Private
12410-NC564432,12410,Strategic Carbon Store and Carbon Sequestration - 5 Northern Estates,Other,NC564432,256400,943200,A'Mhoine,Wildland ltd - 5 Northern Estates,,,2014-15,Northern Isles and the Northern Highland,Highlands,Private
12410-NC568426,12410,Strategic Carbon Store and Carbon Sequestration - 5 Northern Estates,Other,NC568426,256800,942600,A'Mhoine,Wildland ltd - 5 Northern Estates,,,2014-15,Northern Isles and the Northern Highland,Highlands,Private
12414-NH2804015350,12414,Dundreggan Peatland Restoration Pilot Project,Restoration,NH2804015350,228040,815350,Dundreggan,Dundreggan,27/11/2013,31/03/2015,2014-15,South Highland,Highlands,NGO
12419-NC9176949874,12419,Forsinain Hill Forest to Bog Restoration Project,Restoration,NC9176949874,291769,949874,Forsinain (Talaheel),RSPB - Forsinard,02/09/2013,06/09/2016,2013-14,Northern Isles and the Northern Highland,Highlands,NGO
12419-NC9450048834,12419,Forsinain Hill Forest to Bog Restoration Project,Restoration,NC9450048834,294500,948834,Forsinain (Talaheel),RSPB - Forsinard,02/09/2013,06/09/2016,2013-14,Northern Isles and the Northern Highland,Highlands,NGO
12439-NH3468727023,12439,Peatland Restoration Fund - Corrimony Feasibility Project,Feasibility,NH3468727023,234687,827023,Corrimony,RSPB - Corrimony,15/11/2013,,2013-14,South Highland,Highlands,NGO
12440-NC1798207983,12440,Peatland Restoration - Drumrunie Estate,Restoration,NC1798207983,217982,907983,Drumrunie Estate,Drumrunie Estate,26/11/2013,01/05/2015,2013-14,South Highland,Highlands,NGO
12444-NC951487,12444,Carbon Fuel Cell for the Flow Country,Monitoring,NC951487,295100,948700,Flow Country,,,,2013-14,,Highlands,Private
12445-NC907473,12445,Forest Flux Tower,Monitoring,NC907473,290700,947300,,,,,2014-15,,Highlands,Private
12472-ND749391,12472,Peatland Restoration - Rimsdale Forest,Restoration,NC749391,374900,939100,Rimsdale forest,,,,2013-14,,Highlands,
12484-ND084527,12484,Peatland Restoration - FES additional,Restoration,ND084527,308400,952700,Peat workings,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-ND291426,12484,Peatland Restoration - FES additional,Restoration,ND291426,329100,942600,Hill of Yarrows,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-NC533234,12484,Peatland Restoration - FES additional,Restoration,NC533234,253300,923400,Druim na Capulich,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-NC564207,12484,Peatland Restoration - FES additional,Restoration,NC564207,256400,920700,Lub Ruadh,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-NC590168,12484,Peatland Restoration - FES additional,Restoration,NC590168,259000,916800,Dail na Copaig,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-ND228463,12484,Peatland Restoration - FES additional,Restoration,ND228463,322800,946300,Rowens Dubh Lochs,FES - Scotland,22/04/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12484-NH483640,12484,Peatland Restoration - FES additional,Restoration,NH483640,248300,864000,Cnoc a Bhuiridh,FES - Scotland,22/04/2014,31/03/2015,2014-15,South Highland,Highlands,Public
12489-NC9434246130,12489,PEATLAND RESTORATION - FORSINARD FLOWS - 2014-2015,Restoration,NC9434246130,294342,946130,Forsinard Flows (Clach Geala),RSPB - Forsinard,01/07/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,NGO
12489-ND0214047456,12489,PEATLAND RESTORATION - FORSINARD FLOWS - 2014-2015,Restoration,ND0214047456,302140,947456,Forsinard Flows (Clach Geala),RSPB - Forsinard,01/07/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,NGO
12489-NC9231848853,12489,PEATLAND RESTORATION - FORSINARD FLOWS - 2014-2015,Restoration,NC9231848853,292318,948853,Forsinard Flows (Clach Geala),RSPB - Forsinard,01/07/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,NGO
12519-NH3494071776,12519,STRATHVAICH PEATLAND RESTORATION,Feasibility,NH3494071776,234940,871776,Strathvaich,Strathvaich Estate,,,2014-15,South Highland,Highlands,Private
12535-NH2820015400,12535,Dundreggan Peatland Restoration Pilot Project Phase 2,Restoration,NH2820015400,228200,815400,Dundreggan,Trees for life,,,2014-15,South Highland,Highlands,NGO
12555-NC866402,12555,The Peatlands of Caithness and Sutherland Management Strategy Consultation (Parts I and II),Other,NC866402,286600,940200,Caithness and Sutherland,,,,2014-15,,Highlands,
12556-NC866402,12556,The Flow Country proposed World Heritage Site (Comparative Study),Other,NC866402,286600,940200,Flow Country,,,,2014-15,Northern Isles and the Northern Highland,Highlands,
12557-NC309098,12557,FES PEATLAND RESTORATION AND MONITORING PROJECT FINAL ROUND,Restoration,NC309098,230900,909800,Loch Ailsh,FES - Scotland,18/11/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12557-NC3153204840,12557,FES PEATLAND RESTORATION AND MONITORING PROJECT FINAL ROUND,Restoration,NC3153204840,231532,904840,Craggie,FES - Scotland,18/11/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12557-NC5714219253,12557,FES PEATLAND RESTORATION AND MONITORING PROJECT FINAL ROUND,Restoration,NC5714219253,257142,919253,Sheepfold Wood,FES - Scotland,18/11/2014,31/03/2015,2014-15,Northern Isles and the Northern Highland,Highlands,Public
12571-NH360277,12571,CORRIMONY PEATLAND MANAGEMENT - PHASE 1,Restoration,NH360277,236000,827700,Corrimony,RSPB - Corrimony,01/11/2014,31/03/2015,2014-15,South Highland,Highlands,NGO
500772-NH2812815041,500772,Dundreggan Mire Restoration - Phase 3,Restoration,NH2812815041,228128,815041,Dundreggan,Trees for life,,,2015-16,South Highland,Highlands,NGO
500777-NH2440023900,500777,Glen Affric Peat Restoration Feasibility Study and Demonstration,Feasibility/restoration,NH2440023900,224400,823900,Glen Affric,FES - Inverness Ross and Sky District,,,2015-16,South Highland,Highlands,Public
500784-NH3360675088,500784,Strathvaich Estate Peatland Restoration,Restoration,NH3360675088,233606,875088,Strathvaich,Strathvaich Estate,04/12/2015,20/04/2016,2015-16,South Highland,Highlands,Private
500799-ND08052567,500799,Scaraben Flats ditch blocking and re-profiling trial,Restoration,ND08052567,308050,925670,Scaraben Flats,Welbeck Estates,,,2015-16,Northern Isles and the Northern Highland,Highlands,Private
500800-NH360277,500800,Corrimony Peatland Management (Phase 2),Restoration,NH360277,236000,827700,Corrimony nature reserve,RSPB - Corrimony,01/10/2015,23/02/2016,2015-16,South Highland,Highlands,NGO
500806-NC846491,500806,Forsinard Peatland Restoration Management 2015,Restoration,NC846491,284600,949100,Dyke,RSPB - Forsinard,,,2015-16,Northern Isles and the Northern Highland,Highlands,NGO
500806-NC857454,500806,Forsinard Peatland Restoration Management 2016,Restoration,NC857454,285700,945400,Cross Lochs,RSPB - Forsinard,,,2015-16,Northern Isles and the Northern Highland,Highlands,NGO
500806-NC944488,500806,Forsinard Peatland Restoration Management 2017,Restoration,NC944488,294400,948800,Talaheel,RSPB - Forsinard,,,2015-16,Northern Isles and the Northern Highland,Highlands,NGO
500814-NC536536,500814,Wildland Estate - North Estates Peatland Restoration,Other,NC536536,253600,953600,North Estates,Wildland ltd - 5 Northern Estates,11/12/2015,31/03/2016,2015-16,Northern Isles and the Northern Highland,Highlands,Private
500901-NC934444,500901,Forsinard Peatland Restoration Management,Restoration,NC934444,293400,944400,Forsinard - Imriche,RSPB - Forsinard,01/12/2016,28/02/2017,2016-17,Northern Isles and the Northern Highland,Highlands,NGO
500906b-NC5714219253,500906b,North Highland District (additional),Restoration,NC5714219253,257142,919253,North Highland,,01/12/2016,15/03/2017,2016-17,Northern Isles and the Northern Highland,Highlands,Public
